"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266303578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266303578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122802
"http://webisa.webdatacommons.org/prov/266303578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266303578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266303578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266303578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150223898"
"http://webisa.webdatacommons.org/prov/266303578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300398568"
"http://webisa.webdatacommons.org/prov/266303578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420093477"
"http://webisa.webdatacommons.org/prov/266303578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266303578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266303578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
