"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185191175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137287
"http://webisa.webdatacommons.org/prov/185191175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185191175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185191175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94574890"
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296053099"
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136638755"
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107906203"
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185191175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
