"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447832875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111658
"http://webisa.webdatacommons.org/prov/447832875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447832875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447832875","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176068797"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137496554"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286419697"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176086051"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405417520"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298392898"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241060991"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229611718"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447832875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
