"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218670438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218670438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465147
"http://webisa.webdatacommons.org/prov/218670438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218670438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218670438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218670438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369657814"
"http://webisa.webdatacommons.org/prov/218670438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54115910"
"http://webisa.webdatacommons.org/prov/218670438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117625982"
"http://webisa.webdatacommons.org/prov/218670438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148481584"
"http://webisa.webdatacommons.org/prov/218670438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218670438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
