"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129882541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129882541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221187
"http://webisa.webdatacommons.org/prov/129882541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129882541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129882541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129882541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24760707"
"http://webisa.webdatacommons.org/prov/129882541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59102667"
"http://webisa.webdatacommons.org/prov/129882541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200783488"
"http://webisa.webdatacommons.org/prov/129882541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27627786"
"http://webisa.webdatacommons.org/prov/129882541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129882541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129882541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
