"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429108613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248036
"http://webisa.webdatacommons.org/prov/429108613","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/429108613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429108613","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151796282"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377497029"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345872088"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455116876"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140206150"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58140349"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109826310"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63758912"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174503071"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96430313"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77321673"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429108613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
