"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340175286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470527
"http://webisa.webdatacommons.org/prov/340175286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340175286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340175286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242434206"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402610554"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242311013"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105463406"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243017291"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402301110"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340175286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
