"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128001448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133495
"http://webisa.webdatacommons.org/prov/128001448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128001448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128001448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146717772"
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131119616"
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320087087"
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278088134"
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35131463"
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128001448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
