"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60650380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326905
"http://webisa.webdatacommons.org/prov/60650380","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/60650380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60650380","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166790325"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397943113"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215831671"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33838424"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116802551"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446225121"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304139366"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436098635"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180287370"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237468252"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38833707"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245886839"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171001368"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60650380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
