"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443914859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650464
"http://webisa.webdatacommons.org/prov/443914859","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/443914859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443914859","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210823570"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97057878"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304080069"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18163058"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210835899"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434484551"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18451896"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14263869"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281767130"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434553742"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3503819"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50951476"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204635929"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434700995"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393880705"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40907713"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92271928"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400505146"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210615704"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434296669"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360617071"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443914859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
