"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37647986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311239
"http://webisa.webdatacommons.org/prov/37647986","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37647986","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37647986","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109301491"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17553329"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345765841"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40829374"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308123401"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265380180"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153599438"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40804021"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37647986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
