"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160217449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471142
"http://webisa.webdatacommons.org/prov/160217449","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/160217449","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/160217449","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447808745"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302836300"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384141131"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47349655"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177794875"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309871715"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170491789"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273096749"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75030685"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326427"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72741097"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133996529"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24415727"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90724559"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328192304"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163489973"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160217449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
