"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353442391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414278
"http://webisa.webdatacommons.org/prov/353442391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/353442391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353442391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11194585"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31502601"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28616711"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212844621"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232791903"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354977897"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212777558"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47734487"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353442391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
