"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fig_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/fig_11a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/fig_12a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/fig_13a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/fig_14a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/fig_15a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/fig_19a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_fig_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_fig_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/fig_16a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/fig_23a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/figs_18a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_16b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_18b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_fig_9","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_fig_13","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_fig_33","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
"http://webisa.webdatacommons.org/concept/_fig_35","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_side_sectional+view"
