"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55554652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475121
"http://webisa.webdatacommons.org/prov/55554652","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/55554652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55554652","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165969235"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275610314"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305194817"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49469473"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315144115"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88619133"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37567046"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237425632"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151825801"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109307269"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237265013"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331758571"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313577126"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277206543"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449229938"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302919909"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38293247"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453846502"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3975159"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333905383"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313824406"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55554652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
