"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219744149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875549
"http://webisa.webdatacommons.org/prov/219744149","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219744149","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/219744149","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131961626"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11724088"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135547248"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433298481"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317274664"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387003079"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/219744149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
