"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220804686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366516
"http://webisa.webdatacommons.org/prov/220804686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220804686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220804686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69819473"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73603321"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323317448"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189319960"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423615360"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220804686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
