"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446927677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122488
"http://webisa.webdatacommons.org/prov/446927677","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/446927677","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446927677","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134502401"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168386353"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13161165"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29863313"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399865861"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254782001"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105090894"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431180207"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418644157"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/446927677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
