"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483595903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312976
"http://webisa.webdatacommons.org/prov/483595903","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/483595903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483595903","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305467445"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281700942"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281720491"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20288360"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402876136"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200286462"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394482076"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252883073"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6820657"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440768044"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443492109"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37630448"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309475730"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68586208"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322680747"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6846789"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401073290"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367049765"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334442295"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203410873"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75992108"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436189720"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48815832"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176550604"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444026276"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444042929"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275230980"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115808614"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441498523"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427341435"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427303007"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282369546"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115957952"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148412114"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288112334"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279239104"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48848639"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7678681"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332690"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29150074"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272546946"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273179329"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134714796"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94519703"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203897221"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172543773"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361821533"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85713138"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264415888"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100064769"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227620711"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86184894"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401925013"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297772111"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31713064"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38190084"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280689394"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283299687"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362132168"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301627101"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43761639"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455123330"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255083199"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362537283"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375488853"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258624694"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61154244"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281334047"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117090284"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3458998"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95816976"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135456320"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366106408"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200230500"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252811908"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37313439"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50843775"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181993236"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396735451"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483595903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
