"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123154146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123154146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42356
"http://webisa.webdatacommons.org/prov/123154146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123154146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123154146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123154146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30248028"
"http://webisa.webdatacommons.org/prov/123154146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298250205"
"http://webisa.webdatacommons.org/prov/123154146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193151216"
"http://webisa.webdatacommons.org/prov/123154146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259089319"
"http://webisa.webdatacommons.org/prov/123154146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123154146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
