"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312259198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312259198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292859
"http://webisa.webdatacommons.org/prov/312259198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312259198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312259198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312259198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404455312"
"http://webisa.webdatacommons.org/prov/312259198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369229905"
"http://webisa.webdatacommons.org/prov/312259198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285081550"
"http://webisa.webdatacommons.org/prov/312259198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312259198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
