"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209429909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245863
"http://webisa.webdatacommons.org/prov/209429909","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/209429909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209429909","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340133560"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340133866"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435260639"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286133758"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340164652"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205066130"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337315809"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97754073"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6202865"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209429909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
