"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426252109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339478
"http://webisa.webdatacommons.org/prov/426252109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426252109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426252109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132410126"
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196203198"
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287572936"
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50980356"
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426252109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
