"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14680074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438334
"http://webisa.webdatacommons.org/prov/14680074","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/14680074","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/14680074","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41906923"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6999121"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222697625"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168701220"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208846304"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223780681"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4394419"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129174120"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39839244"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186483296"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114258639"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270473567"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434882603"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138458578"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969364"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395348384"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87124196"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429808255"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83911511"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455252472"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358053518"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263390894"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436265711"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365436501"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100101918"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444715760"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169509982"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14680074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
