"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5632690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5632690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174552
"http://webisa.webdatacommons.org/prov/5632690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5632690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5632690","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5632690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204946850"
"http://webisa.webdatacommons.org/prov/5632690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172716453"
"http://webisa.webdatacommons.org/prov/5632690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394198026"
"http://webisa.webdatacommons.org/prov/5632690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5632690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
