"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303941125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260316
"http://webisa.webdatacommons.org/prov/303941125","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303941125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303941125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320846583"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320876144"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129957595"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429269948"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8586293"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11412139"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338224210"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371399536"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303941125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
