"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274213556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501535
"http://webisa.webdatacommons.org/prov/274213556","http://webisa.webdatacommons.org/ontology#hasFrequency",732
"http://webisa.webdatacommons.org/prov/274213556","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/274213556","http://webisa.webdatacommons.org/ontology#hasPldSpread",521
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426206143"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317457310"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337340619"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313241950"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408524946"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47826462"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242950543"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402089363"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164030367"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47731813"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140143390"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179421261"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273809582"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317038518"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312566368"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425584250"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23467477"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318188301"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403196518"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314089559"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432834753"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8885406"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293337858"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293406572"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88800721"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1416398"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432640242"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294341593"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48233137"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213682731"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116408752"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327291795"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352518028"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116668803"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235615801"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140626681"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314374227"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326645355"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293608208"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274210838"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433931055"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258945946"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326597666"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326629155"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142425981"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352141066"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173132514"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432971785"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434365197"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293770103"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352352875"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142355813"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432925247"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198076327"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432931002"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352392335"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328296019"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252737612"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328134260"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353098419"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89244346"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398012065"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197426751"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82993952"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55980231"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142036534"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397967282"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252612759"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82950788"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442059155"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128507425"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435363530"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435365034"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435380892"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259878173"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253252168"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435383724"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259893181"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441274648"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290119338"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253159926"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136792807"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253243596"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136866988"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198249195"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329479513"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403943708"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237380555"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198177987"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252835867"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437004099"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29069110"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83662778"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210926854"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399005319"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19850983"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404206010"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237417245"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125538524"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57340462"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84026634"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57385087"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216574429"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57785161"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399848645"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83572191"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360145670"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189569544"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59569477"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228340"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283359346"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329613114"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115319541"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115328180"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35991298"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399629973"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20770440"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360101052"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329731777"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329764385"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175641459"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342700079"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59080209"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232576152"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322639473"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32295553"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231992068"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85447433"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407694114"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322319069"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407023606"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430933639"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84952324"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115663963"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233135105"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342552538"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138498679"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43101292"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169313305"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408621830"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408557539"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408558191"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85002046"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318711953"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116506561"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269474528"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116512669"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32394757"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116538680"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232846049"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361957069"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431963741"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128426336"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408437833"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406508003"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93549322"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408519888"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29820524"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299085071"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362611791"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54502383"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432767702"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325286834"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158274098"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432789127"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432913203"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319246466"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319251008"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231799"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409115435"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175971447"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432593700"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432482972"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110310997"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94103501"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227725538"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438472791"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14632895"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121721293"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441207545"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26527274"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265318336"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441334810"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185532504"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326442339"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227000682"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441166774"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11138736"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171096701"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264813300"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264847071"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147753636"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12300482"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325598214"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95328031"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221096155"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325549526"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221239790"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258681079"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220828027"
"http://webisa.webdatacommons.org/prov/274213556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111013169"
