"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84308089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261437
"http://webisa.webdatacommons.org/prov/84308089","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84308089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84308089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314484893"
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314484894"
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314373319"
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314373320"
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314546653"
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314546654"
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/84308089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
