"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16713497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16713497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134516
"http://webisa.webdatacommons.org/prov/16713497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16713497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16713497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16713497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1377598"
"http://webisa.webdatacommons.org/prov/16713497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219573469"
"http://webisa.webdatacommons.org/prov/16713497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1443137"
"http://webisa.webdatacommons.org/prov/16713497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16713497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
