"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246459259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814269
"http://webisa.webdatacommons.org/prov/246459259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246459259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246459259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204230855"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187538945"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75707344"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217258465"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8178181"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186358101"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246459259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
