"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191017017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614467
"http://webisa.webdatacommons.org/prov/191017017","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/191017017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191017017","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137102357"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99122822"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295286378"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301573299"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375385902"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337053209"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337220301"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110463337"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217707178"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368301651"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376505982"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287818860"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191017017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
