"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402098704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164523
"http://webisa.webdatacommons.org/prov/402098704","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/402098704","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/402098704","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283908829"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155118322"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151367965"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358393019"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154956733"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154993558"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358203154"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455163638"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425357808"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95348403"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31222448"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236147740"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402098704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
