"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483706461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121988
"http://webisa.webdatacommons.org/prov/483706461","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/483706461","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/483706461","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70462267"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249542539"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279694999"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5137772"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76069676"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173143317"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350975147"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62850263"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311065243"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442295189"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33704700"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390242720"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345526071"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108873100"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1606995"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
