"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/714107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184517
"http://webisa.webdatacommons.org/prov/714107","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/714107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/714107","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370807281"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437819968"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24389033"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24497644"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64392332"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722803"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24350209"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236398889"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389485607"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424560534"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/714107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
