"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409023332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409023332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868228
"http://webisa.webdatacommons.org/prov/409023332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409023332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409023332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409023332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302172199"
"http://webisa.webdatacommons.org/prov/409023332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40768644"
"http://webisa.webdatacommons.org/prov/409023332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107607347"
"http://webisa.webdatacommons.org/prov/409023332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140829020"
"http://webisa.webdatacommons.org/prov/409023332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7003553"
"http://webisa.webdatacommons.org/prov/409023332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409023332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
