"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394381725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672654
"http://webisa.webdatacommons.org/prov/394381725","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394381725","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394381725","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66168981"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226031598"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54918166"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72332275"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101104944"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218514467"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28697007"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175921170"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428315241"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394381725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
