"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46592589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46592589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200531
"http://webisa.webdatacommons.org/prov/46592589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46592589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46592589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46592589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110987003"
"http://webisa.webdatacommons.org/prov/46592589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61479464"
"http://webisa.webdatacommons.org/prov/46592589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261634581"
"http://webisa.webdatacommons.org/prov/46592589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/46592589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
