"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148870081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272837
"http://webisa.webdatacommons.org/prov/148870081","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/148870081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148870081","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46353418"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65028283"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46248276"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450818968"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334365049"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451054223"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124228343"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285242125"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194302444"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449045624"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367100804"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442174478"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148870081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
