"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181867375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513473
"http://webisa.webdatacommons.org/prov/181867375","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/181867375","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/181867375","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347634814"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5624160"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133972998"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359748303"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270587575"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330652550"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029818"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356313882"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300127463"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227893350"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115082015"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67073588"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82468131"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39405586"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131011237"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289085709"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200101461"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174924875"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343035330"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40045209"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200877471"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186485056"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186527008"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186534138"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115113503"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415485133"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372957604"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205278968"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035465"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353705618"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340626746"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164530235"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259772707"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300067476"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232197932"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181867375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
