"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471241433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25535
"http://webisa.webdatacommons.org/prov/471241433","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/471241433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471241433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168262289"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210211313"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201975266"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50275492"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98677573"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242190209"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72357928"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449812943"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471241433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
