"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476474222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612321
"http://webisa.webdatacommons.org/prov/476474222","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476474222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476474222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109419980"
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154468316"
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314908548"
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298603746"
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352872284"
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476474222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
