"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290804377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290804377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150367
"http://webisa.webdatacommons.org/prov/290804377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290804377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290804377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290804377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271189087"
"http://webisa.webdatacommons.org/prov/290804377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456483375"
"http://webisa.webdatacommons.org/prov/290804377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367333408"
"http://webisa.webdatacommons.org/prov/290804377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290804377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
