"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16569214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376129
"http://webisa.webdatacommons.org/prov/16569214","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/16569214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16569214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422431148"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218297840"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403397050"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52175921"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116896606"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405012102"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87600329"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154978293"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47110440"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408514663"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16569214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
