"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448244267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448244267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409236
"http://webisa.webdatacommons.org/prov/448244267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448244267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448244267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448244267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97798842"
"http://webisa.webdatacommons.org/prov/448244267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410530606"
"http://webisa.webdatacommons.org/prov/448244267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97806567"
"http://webisa.webdatacommons.org/prov/448244267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97781501"
"http://webisa.webdatacommons.org/prov/448244267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448244267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
