"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494830191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130892
"http://webisa.webdatacommons.org/prov/494830191","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/494830191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494830191","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126566347"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77852299"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4700583"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100291067"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442265842"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140567399"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234322359"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200004129"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428788961"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314042939"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383569035"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126490779"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178622622"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194452940"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126909256"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340759007"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296088106"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261211724"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91975805"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415222247"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207577938"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138955591"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450674371"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183567655"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183468766"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114480650"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340514764"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121816320"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438786385"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152026041"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234467925"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494830191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
