"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219980427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219980427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155088
"http://webisa.webdatacommons.org/prov/219980427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219980427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219980427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219980427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64239364"
"http://webisa.webdatacommons.org/prov/219980427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236485890"
"http://webisa.webdatacommons.org/prov/219980427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26765296"
"http://webisa.webdatacommons.org/prov/219980427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260269643"
"http://webisa.webdatacommons.org/prov/219980427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219980427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219980427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
