"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175145026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269412
"http://webisa.webdatacommons.org/prov/175145026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175145026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175145026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274613943"
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442950757"
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274716149"
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125419722"
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329663853"
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175145026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
