"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411699648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363194
"http://webisa.webdatacommons.org/prov/411699648","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411699648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411699648","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210372664"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242204710"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310556910"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307040147"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75999038"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358828354"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/411699648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
