"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166594077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.925928
"http://webisa.webdatacommons.org/prov/166594077","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/166594077","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166594077","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139184127"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272003981"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204580668"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331786571"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329903820"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317069719"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253362394"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332295509"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427116418"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694616"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396585596"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209683893"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114066152"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114071153"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203757943"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100564"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330433071"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331735906"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295881579"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69096234"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171832257"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291790082"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113892345"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298273523"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185612674"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166594077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
