"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496510907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159511
"http://webisa.webdatacommons.org/prov/496510907","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496510907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496510907","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405977806"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46507611"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188363115"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346546948"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329785750"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291321476"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/496510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
