"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188130737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346668
"http://webisa.webdatacommons.org/prov/188130737","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188130737","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188130737","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100416408"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115084"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78558293"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145084588"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29978199"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347650960"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342736216"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375397390"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188130737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
