"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115800356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586227
"http://webisa.webdatacommons.org/prov/115800356","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115800356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115800356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163069794"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167553457"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54476744"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65570196"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182854783"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323054876"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284787999"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115800356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
