"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90040210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668972
"http://webisa.webdatacommons.org/prov/90040210","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/90040210","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90040210","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187739977"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113308749"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165236164"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309551146"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195015723"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403227929"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155269269"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37460120"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118433009"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133829997"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166063343"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389837619"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392205772"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20694211"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103539617"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450831835"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326349196"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90040210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
