"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184311362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184311362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308333
"http://webisa.webdatacommons.org/prov/184311362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184311362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184311362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184311362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339785674"
"http://webisa.webdatacommons.org/prov/184311362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398448585"
"http://webisa.webdatacommons.org/prov/184311362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188802545"
"http://webisa.webdatacommons.org/prov/184311362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402949498"
"http://webisa.webdatacommons.org/prov/184311362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184311362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
