"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358188734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200164
"http://webisa.webdatacommons.org/prov/358188734","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358188734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358188734","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147992264"
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283027071"
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353273836"
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271192054"
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374052177"
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47618752"
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/358188734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
