"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102560897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588992
"http://webisa.webdatacommons.org/prov/102560897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102560897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102560897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429273793"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89092455"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22017358"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389284901"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355788678"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65158441"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102560897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
