"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442112014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442112014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111322
"http://webisa.webdatacommons.org/prov/442112014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442112014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442112014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442112014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323513573"
"http://webisa.webdatacommons.org/prov/442112014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323767613"
"http://webisa.webdatacommons.org/prov/442112014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208568537"
"http://webisa.webdatacommons.org/prov/442112014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55526819"
"http://webisa.webdatacommons.org/prov/442112014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442112014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442112014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
