"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155367822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276892
"http://webisa.webdatacommons.org/prov/155367822","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/155367822","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155367822","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209571655"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197949265"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240545085"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34201329"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140057841"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269275490"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399051709"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34005075"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333783221"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265141236"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155367822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
