"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190680644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190680644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227811
"http://webisa.webdatacommons.org/prov/190680644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190680644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190680644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190680644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348616750"
"http://webisa.webdatacommons.org/prov/190680644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376205257"
"http://webisa.webdatacommons.org/prov/190680644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302296277"
"http://webisa.webdatacommons.org/prov/190680644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426644145"
"http://webisa.webdatacommons.org/prov/190680644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/190680644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
