"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416951110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132944
"http://webisa.webdatacommons.org/prov/416951110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416951110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416951110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413675519"
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59969264"
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144234985"
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339308730"
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416951110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
