"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110600053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093795
"http://webisa.webdatacommons.org/prov/110600053","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110600053","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110600053","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376152646"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127357347"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421922746"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34651096"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237013153"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317906"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122876083"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74055204"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110600053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
