"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161912690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23881
"http://webisa.webdatacommons.org/prov/161912690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161912690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161912690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240326569"
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449285904"
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65924106"
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239091615"
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161912690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
