"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430024516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101787
"http://webisa.webdatacommons.org/prov/430024516","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/430024516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430024516","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44409368"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349430414"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67902930"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280420194"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71408754"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330833610"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148745106"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44288285"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349062610"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330748184"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350632277"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430024516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
