"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136273090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136273090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169008
"http://webisa.webdatacommons.org/prov/136273090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136273090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136273090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136273090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125776325"
"http://webisa.webdatacommons.org/prov/136273090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152636837"
"http://webisa.webdatacommons.org/prov/136273090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439435687"
"http://webisa.webdatacommons.org/prov/136273090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65811855"
"http://webisa.webdatacommons.org/prov/136273090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136273090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136273090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
